"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"04.10.2020";"20:00:00";"Sonntag";"1";"Spieltag 1";"Hobby Tigger";"Baggaluten II";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"04.10.2020";"20:00:00";"Sonntag";"2";"Spieltag 1";"Scharnebeck 6 Richtige";"TSV Adendorf";"-";"Scharnebeck 6 Richtige";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"04.10.2020";"20:00:00";"Sonntag";"3";"Spieltag 1";"Volleyfans";"Tus Herta Betzendorf I";"-";"Volleyfans";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"05.10.2020";"20:00:00";"Montag";"4";"Spieltag 2";"Baggaluten II";"Scharnebeck 6 Richtige";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"05.10.2020";"20:00:00";"Montag";"5";"Spieltag 2";"Tus Herta Betzendorf I";"TSV Adendorf";"-";"-";"3:2 / 114:99";"";"3:2 / 114:99";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";"3:2";"114:99";"-";"3";":";"2";"28";":";"30";"-";"21";":";"25";"-";"25";":";"22";"-";"25";":";"14";"-";"15";":";"8";"-";
"05.10.2020";"20:00:00";"Montag";"6";"Spieltag 2";"Volleyfans";"Hobby Tigger";"-";"Volleyfans";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"15.11.2020";"20:00:00";"Sonntag";"7";"Spieltag 3";"Scharnebeck 6 Richtige";"Volleyfans";"-";"Scharnebeck 6 Richtige";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"15.11.2020";"20:00:00";"Sonntag";"8";"Spieltag 3";"Hobby Tigger";"Tus Herta Betzendorf I";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"15.11.2020";"20:00:00";"Sonntag";"9";"Spieltag 3";"Baggaluten II";"TSV Adendorf";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"16.11.2020";"20:00:00";"Montag";"10";"Spieltag 4";"Tus Herta Betzendorf I";"Baggaluten II";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
